"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conrado_Welch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrado_Welch"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/2000/01/rdf-schema#label","Conrado Welch"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/2000/01/rdf-schema#comment","Conrado Heriberto Welch Shepperd (Valparaíso, 1908 - 1954)​ Fue un futbolista profesional chileno que se desempeñó como defensa. Inició su carrera en el Club Deportivo Playa Ancha ​ en las series infantiles, pasando luego al primer equipo​ y posteriormente se integra al Everton. En 1929 viaja a Santiago donde ingresó a Unión Española, club en donde militó hasta 1933. Welch pasó al club de colonia Audax Italiano, donde participó de una recordada gira internacional por varios países de América, en donde de 59 partidos obtuvieron 47 victorias. Conrado Welch falleció en 1954."
"http://es.dbpedia.org/resource/Conrado_Welch","http://xmlns.com/foaf/0.1/name","Conrado Welch"
"http://es.dbpedia.org/resource/Conrado_Welch","http://xmlns.com/foaf/0.1/name","Conrado Heriberto Welch Shepperd"
"http://es.dbpedia.org/resource/Conrado_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1930"
"http://es.dbpedia.org/resource/Conrado_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_1930"
"http://es.dbpedia.org/resource/Conrado_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1930"
"http://es.dbpedia.org/resource/Conrado_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Conrado_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Conrado_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Conrado_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_1930"
"http://es.dbpedia.org/resource/Conrado_Welch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_1920"
"http://es.dbpedia.org/resource/Conrado_Welch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrado_Welch"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/fechaFallecimiento",1954
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/fechaNacimiento",1908
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/imagen","Conrado Welch - 1934.jpg"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/inicio",1928
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/nombre","Conrado Welch"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/nombrecompleto","Conrado Heriberto Welch Shepperd"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/pie","Welch como jugador de Colo-Colo."
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/retiro",1938
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Conrado_Welch","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valparaiso"
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/wikiPageID",8795413
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/wikiPageRevisionID",126552231
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/wikiPageLength",3974
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chileno"
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Conrado_Welch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conrado_Welch?oldid=126552231&ns=0"
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/abstract","Conrado Heriberto Welch Shepperd (Valparaíso, 1908 - 1954)​ Fue un futbolista profesional chileno que se desempeñó como defensa. Inició su carrera en el Club Deportivo Playa Ancha ​ en las series infantiles, pasando luego al primer equipo​ y posteriormente se integra al Everton. En 1929 viaja a Santiago donde ingresó a Unión Española, club en donde militó hasta 1933. Welch pasó al club de colonia Audax Italiano, donde participó de una recordada gira internacional por varios países de América, en donde de 59 partidos obtuvieron 47 victorias. En 1934 llegó a Colo-Colo, donde se tituló campeón del torneo nacional de 1937. Su carrera profesional terminó en 1938.​ Conrado Welch falleció en 1954."
