"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Jean-sur-Erve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blandouet-Saint-Jean"
"http://es.wikipedia.org/wiki/Blandouet-Saint-Jean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blandouet-Saint-Jean"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Blandouet-Saint-Jean"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","Blandouet-Saint-Jean es una comuna nueva francesa situada en el departamento de Mayenne, de la región de Países del Loira."
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://xmlns.com/foaf/0.1/name","Blandouet-Saint-Jean"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mayenne"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blandouet-Saint-Jean"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/altitud","Min. 58 m – Max. 225 m"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/dirigentesNombres","Solange Schlegel"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/imageninferior","Blandouet église 1.JPG"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Luis"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/nombre","Blandouet-Saint-Jean"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/población",640
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/superficie",3672
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meslay-du-Maine"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Coëvrons"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://dbpedia.org/ontology/wikiPageID",7830311
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",120531995
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://dbpedia.org/ontology/wikiPageLength",3814
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://dbpedia.org/ontology/height",58.0
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://dbpedia.org/ontology/populationTotal",640
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blandouet-Saint-Jean?oldid=120531995&ns=0"
"http://es.dbpedia.org/resource/Blandouet-Saint-Jean","http://dbpedia.org/ontology/abstract","Blandouet-Saint-Jean es una comuna nueva francesa situada en el departamento de Mayenne, de la región de Países del Loira."
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blandouet-Saint-Jean"
"http://dbpedia.org/resource/Blandouet-Saint_Jean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blandouet-Saint-Jean"
