"subject","predicate","object"
"http://es.wikipedia.org/wiki/Broken_Dolls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broken_Dolls"
"http://es.dbpedia.org/resource/Crucible_(Arrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Broken_Dolls"
"http://es.dbpedia.org/resource/Crucible_(Arrow)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Broken_Dolls"
"http://es.dbpedia.org/resource/Broken_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Broken_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broken_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Broken_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Broken_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Broken_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Broken_Dolls","http://www.w3.org/2000/01/rdf-schema#label","Broken Dolls"
"http://es.dbpedia.org/resource/Broken_Dolls","http://www.w3.org/2000/01/rdf-schema#comment","Identity​ es el tercer episodio de la segunda temporada y vigésimo sexto episodio a lo largo de la serie estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Marc Guggenheim y Keto Shimizu, dirigido por Glen Winter y fue estrenado el 23 de octubre de 2013.​"
"http://es.dbpedia.org/resource/Broken_Dolls","http://xmlns.com/foaf/0.1/name","Broken Dolls"
"http://es.dbpedia.org/resource/Broken_Dolls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Arrow"
"http://es.dbpedia.org/resource/Broken_Dolls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broken_Dolls"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/director","Glen Winter"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/escritor","Marc Guggenheim & Keto Shimizu"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/estrellas","*Celina Jade como Shado
*Caity Lotz como El Canario
*Roger Cross como Lucas Hilton
*Bex Taylor-Klaus como Sin
*Michael Eklund como Barton Mathis
*Dylan Bruce como Adam Donner
*Teryl Rothery como Jean Loring"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Identity"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/producción",2
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Crucible_(Arrow)"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/título","Broken Dolls"
"http://es.dbpedia.org/resource/Broken_Dolls","http://es.dbpedia.org/property/emisión",23
"http://es.dbpedia.org/resource/Broken_Dolls","http://dbpedia.org/ontology/wikiPageID",6031508
"http://es.dbpedia.org/resource/Broken_Dolls","http://dbpedia.org/ontology/wikiPageRevisionID",99076726
"http://es.dbpedia.org/resource/Broken_Dolls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/arrow%7CArrow"
"http://es.dbpedia.org/resource/Broken_Dolls","http://dbpedia.org/ontology/wikiPageLength",12000
"http://es.dbpedia.org/resource/Broken_Dolls","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/Broken_Dolls","http://dbpedia.org/ontology/title","Broken Dolls"
