"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myrmecozelinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmecozelinae"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/2000/01/rdf-schema#label","Myrmecozelinae"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://www.w3.org/2000/01/rdf-schema#comment","Myrmecozelinae, es una subfamilia de lepidópteros glosados del clado Ditrysia perteneciente a la familia Tineidae."
"http://es.dbpedia.org/resource/Myrmecozelinae","http://xmlns.com/foaf/0.1/name","Myrmecozelinae"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineidae"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmecozelinae"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Myrmecozelinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tineidae"
