"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:James_Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Categorías de escritores de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de escritores de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",5980813
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",69426414
"http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_escritores_de_Irlanda?oldid=69426414&ns=14"
"http://es.dbpedia.org/resource/Categoría:Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:C._S._Lewis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Liam_O'Flaherty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Iris_Murdoch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Jonathan_Swift","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Oscar_Wilde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:George_Bernard_Shaw","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Edmund_Burke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:John_William_Dunne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
