"subject","predicate","object"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/2000/01/rdf-schema#label","Ring-A-Ling"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/2000/01/rdf-schema#comment","Ring-A-Ling es una canción proveniente del álbum de estudio The E.N.D y contiene ritmos Electro hop y Electro, además esta canción cuenta con la ausencia del rapero Taboo y un Auto-Tune (la aplicación favorita del grupo) en cada una de sus voces. Además de estar algo alejada a las demás canciones del álbum.Con varios tonos Electro-Hop, Hip-Hop y toques Pop y Dance esta canción es una de las más votadas por la audiencia y ser una de las favoritas del grupo."
"http://es.dbpedia.org/resource/Ring-A-Ling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ring-A-Ling"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Missing_You_(canción_de_The_Black_Eyed_Peas)"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Party_All_The_Time"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/duración","270.0"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Apl.de.ap"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Taboo_(rapper)"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Will.i.am"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Black_Eyed_Peas"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_Hop"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/nombre","Ring-A-Ling"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/productor","will.i.am"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Ring-A-Ling","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_E.N.D."
"http://es.dbpedia.org/resource/Ring-A-Ling","http://dbpedia.org/ontology/wikiPageID",5210783
"http://es.dbpedia.org/resource/Ring-A-Ling","http://dbpedia.org/ontology/wikiPageRevisionID",100585410
"http://es.dbpedia.org/resource/Ring-A-Ling","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Ring-A-Ling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ring-A-Ling?oldid=100585410&ns=0"
"http://es.dbpedia.org/resource/Ring-A-Ling","http://dbpedia.org/ontology/abstract","Ring-A-Ling es una canción proveniente del álbum de estudio The E.N.D y contiene ritmos Electro hop y Electro, además esta canción cuenta con la ausencia del rapero Taboo y un Auto-Tune (la aplicación favorita del grupo) en cada una de sus voces. Además de estar algo alejada a las demás canciones del álbum.Con varios tonos Electro-Hop, Hip-Hop y toques Pop y Dance esta canción es una de las más votadas por la audiencia y ser una de las favoritas del grupo."
"http://es.dbpedia.org/resource/The_E.N.D.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ring-A-Ling"
"http://es.wikipedia.org/wiki/Ring-A-Ling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ring-A-Ling"
