"subject","predicate","object"
"http://es.dbpedia.org/resource/Gira_Soda_Stereo","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Under"
"http://es.dbpedia.org/resource/Gira_Under","http://www.w3.org/2000/01/rdf-schema#label","Gira Under"
"http://es.dbpedia.org/resource/Gira_Under","http://www.w3.org/2000/01/rdf-schema#comment","La Gira Under fue la primera gira realizada por la banda de rock argentina Soda Stereo entre diciembre de 1982 y mayo de 1984."
"http://es.dbpedia.org/resource/Gira_Under","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1982"
"http://es.dbpedia.org/resource/Gira_Under","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1983"
"http://es.dbpedia.org/resource/Gira_Under","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Gira_Under","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1984"
"http://es.dbpedia.org/resource/Gira_Under","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Under"
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/esteTour","Gira Under"
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/fechaFin",4
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/lugares","Argentina"
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/nombreTour","Gira Under"
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/shows",14
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_Soda_Stereo"
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Gira_Under","http://es.dbpedia.org/property/fechaComienzo",19
"http://es.dbpedia.org/resource/Gira_Under","http://dbpedia.org/ontology/wikiPageID",8807273
"http://es.dbpedia.org/resource/Gira_Under","http://dbpedia.org/ontology/wikiPageRevisionID",126351181
"http://es.dbpedia.org/resource/Gira_Under","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.setlist.fm/search%3Fquery=Gira+Under+soda+Stereo"
"http://es.dbpedia.org/resource/Gira_Under","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Gira_Under","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Under?oldid=126351181&ns=0"
"http://es.dbpedia.org/resource/Gira_Under","http://dbpedia.org/ontology/abstract","La Gira Under fue la primera gira realizada por la banda de rock argentina Soda Stereo entre diciembre de 1982 y mayo de 1984."
"http://es.wikipedia.org/wiki/Gira_Under","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Under"
