"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/2000/01/rdf-schema#label","Ornithoptera alexandrae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa alas de pájaro (Ornithoptera alexandrae) es una especie de lepidóptero ditrisio de la familia Papilionidae. Es la mariposa diurna más grande del mundo. Habita en Nueva Guinea (Papúa Nueva Guinea).​​"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vwk7"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://xmlns.com/foaf/0.1/name","Ornithoptera alexandrae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1907"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_de_Papilioninae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea_(Papúa_Nueva_Guinea)"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornithoptera_alexandrae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/binomial","Ornithoptera alexandrae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/binomialAuthority","Rothschild, 1907"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/image","MP - Ornithoptera alexandrae 3.jpg"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/image2Caption","Ornithoptera alexandrae ."
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/imageCaption","Ornithoptera alexandrae ."
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/name","Ornithoptera alexandrae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/species","O. alexandrae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/subgenus","Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/subgenusAuthority","Derslisle, 2007"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Troidini"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/wikiPageID",2144331
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/wikiPageRevisionID",128963916
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/wikiPageLength",3040
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Rothschild,_2nd_Baron_Rothschild"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troidini"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornithoptera_alexandrae?oldid=128963916&ns=0"
"http://es.dbpedia.org/resource/Ornithoptera_alexandrae","http://dbpedia.org/ontology/abstract","La mariposa alas de pájaro (Ornithoptera alexandrae) es una especie de lepidóptero ditrisio de la familia Papilionidae. Es la mariposa diurna más grande del mundo. Habita en Nueva Guinea (Papúa Nueva Guinea).​​"
"http://es.wikipedia.org/wiki/Ornithoptera_alexandrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornithoptera_alexandrae"
