"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Tierga"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Tierga era una fortaleza situada en la localidad aragonesa de Tierga, Zaragoza, España."
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierga"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Tierga"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://es.dbpedia.org/property/nombre","Castillo de Tierga"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tierga"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://dbpedia.org/ontology/wikiPageID",8025201
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://dbpedia.org/ontology/wikiPageRevisionID",116964762
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://dbpedia.org/ontology/wikiPageLength",3354
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Tierga?oldid=116964762&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Tierga","http://dbpedia.org/ontology/abstract","El castillo de Tierga era una fortaleza situada en la localidad aragonesa de Tierga, Zaragoza, España."
"http://es.wikipedia.org/wiki/Castillo_de_Tierga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Tierga"
