"subject","predicate","object"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/2000/01/rdf-schema#label","Coțușca"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/2000/01/rdf-schema#comment","Coțușca es una comuna y pueblo de Rumania ubicada en el distrito de Botoșani. Según el censo de 2011, tiene 4627 habitantes, mientras que en el censo de 2002 tenía 5357 habitantes.​ La mayoría de la población es de etnia rumana (96,99 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (94,27 %), con minorías de pentecostales (1,29 %).​ En la comuna hay nueve pueblos (población en 2011): El pueblo se ubica en el noreste del distrito cerca de la frontera con la República de Moldavia, unos 10 km al sur de Lipcani.​"
"http://es.dbpedia.org/resource/Coțușca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Botoșani"
"http://es.dbpedia.org/resource/Coțușca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Coțușca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coțușca"
"http://es.dbpedia.org/resource/Coțușca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coțușca","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Coțușca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Botoșani"
"http://es.dbpedia.org/resource/Coțușca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Coțușca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/Coțușca","http://dbpedia.org/ontology/wikiPageID",8100499
"http://es.dbpedia.org/resource/Coțușca","http://dbpedia.org/ontology/wikiPageRevisionID",119187247
"http://es.dbpedia.org/resource/Coțușca","http://dbpedia.org/ontology/wikiPageLength",2650
"http://es.dbpedia.org/resource/Coțușca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Coțușca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/Coțușca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coțușca?oldid=119187247&ns=0"
"http://es.dbpedia.org/resource/Coțușca","http://dbpedia.org/ontology/abstract","Coțușca es una comuna y pueblo de Rumania ubicada en el distrito de Botoșani. Según el censo de 2011, tiene 4627 habitantes, mientras que en el censo de 2002 tenía 5357 habitantes.​ La mayoría de la población es de etnia rumana (96,99 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (94,27 %), con minorías de pentecostales (1,29 %).​ En la comuna hay nueve pueblos (población en 2011): 
* Coțușca (pueblo), 1489 habitantes; 
* , 94 habitantes; 
* , 418 habitantes; 
* , 614 habitantes; 
* , 628 habitantes; 
* , 215 habitantes; 
* , 596 habitantes; 
* , 33 habitantes; 
* , 540 habitantes. El pueblo se ubica en el noreste del distrito cerca de la frontera con la República de Moldavia, unos 10 km al sur de Lipcani.​"
"http://es.wikipedia.org/wiki/Coțușca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coțușca"
"http://dbpedia.org/resource/Coțușca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coțușca"
