"subject","predicate","object"
"http://es.wikipedia.org/wiki/(12017)_1996_XC1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12017)_1996_XC1"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://www.w3.org/2000/01/rdf-schema#label","(12017) 1996 XC1"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://www.w3.org/2000/01/rdf-schema#comment","(12017) 1996 XC1 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de diciembre de 1996 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(12017)_1996_XC1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
