"subject","predicate","object"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/2000/01/rdf-schema#label","Procatopus nototaenia"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/2000/01/rdf-schema#comment","Procatopus nototaenia es una especie de peces de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://xmlns.com/foaf/0.1/name","Procatopus nototaenia"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1904"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procatopus"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procatopus_nototaenia"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/binomial","Procatopus nototaenia"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Procatopus"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/name","Procatopus nototaenia"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://es.dbpedia.org/property/species","P. nototaenia"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/wikiPageID",1925435
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/wikiPageRevisionID",119305139
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17135837"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id191576/"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1904"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Procatopus"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procatopus_nototaenia?oldid=119305139&ns=0"
"http://es.dbpedia.org/resource/Procatopus_nototaenia","http://dbpedia.org/ontology/abstract","Procatopus nototaenia es una especie de peces de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.wikipedia.org/wiki/Procatopus_nototaenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procatopus_nototaenia"
