"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Robechaux","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buddy_Bolden"
"http://es.dbpedia.org/resource/Johnny_Schenk","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buddy_Bolden"
"http://es.dbpedia.org/resource/Bunk_Johnson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buddy_Bolden"
"http://dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddy_Bolden"
"http://es.dbpedia.org/resource/James_Williams_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buddy_Bolden"
"http://es.dbpedia.org/resource/Manuel_Pérez_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buddy_Bolden"
"http://es.dbpedia.org/resource/Charles_Bolden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buddy_Bolden"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Buddy_Bolden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
