"subject","predicate","object"
"http://es.dbpedia.org/resource/(1431)_Luanda","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1430)_Somalia"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://www.w3.org/2000/01/rdf-schema#label","(1430) Somalia"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","(1430) Somalia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana, el 5 de julio de 1937."
"http://es.dbpedia.org/resource/(1430)_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1430)_Somalia"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/afelio",3.068
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/anomalíaMedia",303.7
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1429)_Pemba"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/argumentoPerihelio",351.6
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/designaciones",1929
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/excentricidad",0.1985
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/inclinación",3.288
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/nodoAscendente",327.3
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/nombre","Somalia"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/perihelio",2.051
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/periodoOrbitalSideral",1496
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/periodoRotación","24886.800000000003"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/semiejeMayor",2.56
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1431)_Luanda"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/título","Somalia"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1430"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1430)_Somalia","http://dbpedia.org/ontology/wikiPageID",6966627
"http://es.dbpedia.org/resource/(1430)_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",119427642
"http://es.dbpedia.org/resource/(1430)_Somalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1430"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://dbpedia.org/ontology/wikiPageLength",4638
"http://es.dbpedia.org/resource/(1430)_Somalia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1430)_Somalia?oldid=119427642&ns=0"
"http://es.dbpedia.org/resource/(1430)_Somalia","http://dbpedia.org/ontology/abstract","(1430) Somalia es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana, el 5 de julio de 1937."
"http://dbpedia.org/resource/1430_Somalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1430)_Somalia"
"http://es.dbpedia.org/resource/(1429)_Pemba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1430)_Somalia"
"http://es.wikipedia.org/wiki/(1430)_Somalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1430)_Somalia"
