"subject","predicate","object"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos de Hainan"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos de Hainan"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_China"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://dbpedia.org/ontology/wikiPageID",6956348
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://dbpedia.org/ontology/wikiPageRevisionID",83818373
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_de_Hainan?oldid=83818373&ns=14"
"http://es.dbpedia.org/resource/Crocidura_wuchihensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan"
"http://es.dbpedia.org/resource/Lepus_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan"
"http://es.dbpedia.org/resource/Nomascus_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan"
"http://es.dbpedia.org/resource/Neohylomys_hainanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan"
