"subject","predicate","object"
"http://es.dbpedia.org/resource/Segismundo_Toxicomano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_Toxicómano"
"http://es.wikipedia.org/wiki/Segismundo_Toxicómano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segismundo_Toxicómano"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/2000/01/rdf-schema#label","Segismundo Toxicómano"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/2000/01/rdf-schema#comment","Segismundo Toxicómano es un grupo español de punk de Vitoria (Álava, País Vasco) formado en 1997, con 7 discos de estudio publicados, un disco en directo y tres EP."
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ssc0_"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://xmlns.com/foaf/0.1/name","Segismundo Toxicómano"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_País_Vasco"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segismundo_Toxicómano"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Esparzios"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/La_Polla_Records"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Tronchos"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Xuorum"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Cicatriz_(banda)"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Alterazión"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Surfface"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/discográfica","Potencial Hardcore, Santo Grial Records, ODNI Records"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/estado","Inactivos"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/miembros","Arnaiz"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/miembros","Gabi"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/miembros","Placi"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/miembros","Peke"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/nombre","Segismundo Toxicómano"
"http://es.dbpedia.org/resource/Segismundo_Toxicómano","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/País_Vasco"
