"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiástica de Tarragona"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","La provincia eclesiástica de Tarragona es una demarcación territorial eclesiástica que constituye una de las 14 provincias eclesiásticas de España. Está basada en la antigua provincia romana Tarraconense.​ Se fue perfilando durante los siglos IV, V y VI, pero fue el papa León I el Magno, en el 417, quién estableció una organización eclesiástica inspirada en la estructura administrativa del imperio romano, con provincias lideradas por los metropolitanos y diócesis presididas por obispos, tal como se conoce actualmente.​"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Vich"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Tortosa"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Urgel"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Gerona"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_eclesiásticas_de_España"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Solsona"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Lérida"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://dbpedia.org/ontology/wikiPageID",7771793
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",128707746
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://dbpedia.org/ontology/wikiPageLength",12925
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_eclesiástica_de_Tarragona?oldid=128707746&ns=0"
"http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona","http://dbpedia.org/ontology/abstract","La provincia eclesiástica de Tarragona es una demarcación territorial eclesiástica que constituye una de las 14 provincias eclesiásticas de España. Está basada en la antigua provincia romana Tarraconense.​ Se fue perfilando durante los siglos IV, V y VI, pero fue el papa León I el Magno, en el 417, quién estableció una organización eclesiástica inspirada en la estructura administrativa del imperio romano, con provincias lideradas por los metropolitanos y diócesis presididas por obispos, tal como se conoce actualmente.​"
"http://es.dbpedia.org/resource/Archidiócesis_de_Tarragona","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Diócesis_de_Solsona","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Diócesis_de_Gerona","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Diócesis_de_Tortosa","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Diócesis_de_Lérida","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Provincia_Eclesiástica_de_Tarragona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Diócesis_de_Urgel","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Diócesis_de_Vich","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.dbpedia.org/resource/Sede_titular_de_Egara","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
"http://es.wikipedia.org/wiki/Provincia_eclesiástica_de_Tarragona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Tarragona"
