"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodega_Augusto_Pulenta","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/San_Martín_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","San Martín (San Juan)"
"http://es.dbpedia.org/resource/San_Martín_(San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/San_Martín_(San_Juan)","http://dbpedia.org/ontology/wikiPageID",1155048
"http://es.dbpedia.org/resource/San_Martín_(San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",11152194
"http://es.dbpedia.org/resource/San_Martín_(San_Juan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/San_Martín_(San_Juan)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/San_Martín_(San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Martín_(San_Juan)?oldid=11152194&ns=0"
"http://es.wikipedia.org/wiki/San_Martín_(San_Juan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Martín_(San_Juan)"
