"subject","predicate","object"
"http://es.dbpedia.org/resource/Saracho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Zamarre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Lucio_del_Álamo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Lucio_del_Álamo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Larrimbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Paul_(Amurrio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/César_Velasco_Broca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Lecamaña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Estación_de_Amurrio-Iparralde","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Estación_de_Iñarratxu","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Estación_de_Iñarratxu","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Lezama_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Arrastaria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Barambio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Mariaca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Amurrio_(Alava)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Amurrio_(Álava)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amurrio"
"http://dbpedia.org/resource/Amurrio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amurrio"
"http://es.dbpedia.org/resource/Amurrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
