"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Agostinho_Marques_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Divaldo_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Chico_Xavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Corina_Novelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Monteiro_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Anália_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Silvia_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Herbert_Vianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Amélia_Rodrigues_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Espiritistas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Espiritistas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espiritistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_religión"
"http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil","http://dbpedia.org/ontology/wikiPageID",9207802
"http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",122182547
"http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Espiritistas_de_Brasil?oldid=122182547&ns=14"
"http://es.dbpedia.org/resource/Maria_Antonieta_Alessandri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
"http://es.dbpedia.org/resource/Alcione_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Brasil"
