"subject","predicate","object"
"http://es.dbpedia.org/resource/Dilma_Rousseff","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Dirceu"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/2000/01/rdf-schema#label","José Dirceu"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/2000/01/rdf-schema#comment","José Dirceu de Oliveira e Silva (, 16 de marzo de 1946) político y abogado brasileño, con base política en São Paulo."
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051kw2"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Casa_Civil_de_Brasil"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_São_Paulo"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opositores_a_la_dictadura_militar_de_Brasil"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Lula_da_Silva"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_São_Paulo"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_São_Paulo"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Brasil"
"http://es.dbpedia.org/resource/José_Dirceu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_PT_(Brasil)"
"http://es.dbpedia.org/resource/José_Dirceu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Dirceu"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Jefe_de_Gabinete_de_la_Presidencia_de_la_República"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/escudo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/final",2005
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/imagen","José_Dirceu.jpg"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/lugarDeNacimiento","Passa Quatro, Brasil"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_(Brasil)"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/predecesor","Pedro Parente"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dilma_Rousseff"
"http://es.dbpedia.org/resource/José_Dirceu","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Passa_Quatro"
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/wikiPageID",935499
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/wikiPageRevisionID",120976861
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703175839/http:/www.zedirceu.com.br/"
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_(Brasil)"
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dilma_Rousseff"
"http://es.dbpedia.org/resource/José_Dirceu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Dirceu?oldid=120976861&ns=0"
"http://es.dbpedia.org/resource/José_Dirceu","http://dbpedia.org/ontology/abstract","José Dirceu de Oliveira e Silva (, 16 de marzo de 1946) político y abogado brasileño, con base política en São Paulo."
"http://es.wikipedia.org/wiki/José_Dirceu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Dirceu"
"http://dbpedia.org/resource/José_Dirceu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Dirceu"
