"subject","predicate","object"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/2000/01/rdf-schema#label","Hagamos algo superficial y vulgar"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/2000/01/rdf-schema#comment","«Hagamos algo superficial y vulgar» es el segundo sencillo del primer álbum de estudio de Fangoria titulado Salto mortal. El sencillo fue lanzado en febrero de 1991."
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://xmlns.com/foaf/0.1/name","Hagamos algo superficial y vulgar"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090819075024/http:/www.fangoria.es/"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Fangoria"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1990"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hagamos_algo_superficial_y_vulgar"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fangoria"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/discográfica","Hispabox"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/duración","254.0"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alaska_(cantante)"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nacho_Canut"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/escritor","Bazoka Nut"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Acid_house"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/formato",""
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/formato",12
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/ladoB","«Dios y diez demonios»"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/lanzamiento","febrero de 1991"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/nombre","Hagamos algo superficial y vulgar"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/En_mi_prisión"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Punto_y_final"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Salto_mortal_(álbum)"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/wikiPageID",5062413
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/wikiPageRevisionID",129214790
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musicoscopio.com/fangoria/letras/7240/"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todocoleccion.net/fangoria-hagamos-algo-superficial-vulgar~x26411586"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819075024/http:/www.fangoria.es/"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/wikiPageLength",6836
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/bSide","«Dios y diez demonios»"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/runtime",254.0
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Salto_mortal_(álbum)"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Acid_house"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fangoria"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/En_mi_prisión"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Punto_y_final"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nacho_Canut"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Olvido_Gara"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hagamos_algo_superficial_y_vulgar?oldid=129214790&ns=0"
"http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar","http://dbpedia.org/ontology/abstract","«Hagamos algo superficial y vulgar» es el segundo sencillo del primer álbum de estudio de Fangoria titulado Salto mortal. El sencillo fue lanzado en febrero de 1991."
"http://es.dbpedia.org/resource/Punto_y_final","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar"
"http://es.dbpedia.org/resource/Punto_y_final","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar"
"http://es.dbpedia.org/resource/Salto_mortal_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar"
"http://es.dbpedia.org/resource/En_mi_prisión","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar"
"http://es.dbpedia.org/resource/En_mi_prisión","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar"
"http://es.wikipedia.org/wiki/Hagamos_algo_superficial_y_vulgar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hagamos_algo_superficial_y_vulgar"
