"subject","predicate","object"
"http://dbpedia.org/resource/Mystery_Play_of_Elche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misterio_de_Elche"
"http://es.wikipedia.org/wiki/Misterio_de_Elche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misterio_de_Elche"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/2000/01/rdf-schema#label","Misterio de Elche"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/2000/01/rdf-schema#comment","El Misterio de Elche (Misteri d'Elx en valenciano) es un drama sacro-lírico religioso que recrea la Dormición, Asunción y Coronación de la Virgen María. Dividida en dos actos o jornadas, la obra se escenifica cada 14 y 15 de agosto en el interior de la Basílica de Santa María, en la ciudad de Elche (Alicante). La festividad ha recibido numerosas condecoraciones y reconomientos, entre los que destaca la declaración el 18 de mayo de 2001 como Obra Maestra del Patrimonio Oral e Inmaterial de la Humanidad por parte de la Unesco.​"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y3yy"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://xmlns.com/foaf/0.1/name","(El Misteri d'Elx)"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://xmlns.com/foaf/0.1/name","El Misterio de Elche"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://xmlns.com/foaf/0.1/homepage","http://www.misteridelx.com/"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_internacional_(España)"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_del_Renacimiento"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoro_del_Patrimonio_Cultural_Inmaterial_de_España"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariología"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_España"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_litúrgicos"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Elche"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misterio_de_Elche"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://es.dbpedia.org/property/id",18
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://es.dbpedia.org/property/imagen","Misterio de Elche, La Mangrana.JPG"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Elche"
