"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://www.w3.org/2000/01/rdf-schema#label","Mike Paradinas"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://www.w3.org/2000/01/rdf-schema#comment","Mike Paradinas (n. 1971), conocido también bajo el seudónimo µ-Ziq (un juego de palabras ya que la pronunciación es igual a music en inglés) y otros nombres artísticos, es un músico británico de origen español (su padre es abulense) del campo de la música electrónica, Paradinas nació en Charing Cross, Londres, Inglaterra y comenzó tocando el teclado en la década de los 80 mientras escuchaba otras bandas de música como The Human League y Heaven 17. Paradinas se unió más tarde a unas cuantas bandas durante los 80, estuvo ocho años en los teclados del grupo Blue Innocence."
"http://es.dbpedia.org/resource/Mike_Paradinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9jj"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Paradinas"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://dbpedia.org/ontology/wikiPageID",690038
"http://es.dbpedia.org/resource/Mike_Paradinas","http://dbpedia.org/ontology/wikiPageRevisionID",123215759
"http://es.dbpedia.org/resource/Mike_Paradinas","http://dbpedia.org/ontology/wikiPageLength",3343
"http://es.dbpedia.org/resource/Mike_Paradinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Paradinas?oldid=123215759&ns=0"
"http://es.dbpedia.org/resource/Mike_Paradinas","http://dbpedia.org/ontology/abstract","Mike Paradinas (n. 1971), conocido también bajo el seudónimo µ-Ziq (un juego de palabras ya que la pronunciación es igual a music en inglés) y otros nombres artísticos, es un músico británico de origen español (su padre es abulense) del campo de la música electrónica, Paradinas nació en Charing Cross, Londres, Inglaterra y comenzó tocando el teclado en la década de los 80 mientras escuchaba otras bandas de música como The Human League y Heaven 17. Paradinas se unió más tarde a unas cuantas bandas durante los 80, estuvo ocho años en los teclados del grupo Blue Innocence. Durante este periodo Paradinas estuvo grabando su propia música sintetizada en una grabadora de cuatro pistas. En 1995, el grupo Blue Innocence se disolvió. Paradinas y el hermano del batería Francis Naughton, compraron un software de secuenciación y pregrabaron algunas del las antiguas canciones de Paradinas. Más tarde Richard D. James, también conocido como Aphex Twin escuchó algunas de estas canciones y estuvieron de acuerdo en lanzar su música bajo Rephlex Records con el alias µ-Ziq. Paradinas es actualmente el dueño de Planet Mu, una discográfica para música electrónica que agrupa a músicos como , , Luke Vibert y Venetian Snares. Además ha publicado un álbum con su esposa  bajo el nombre"
"http://es.dbpedia.org/resource/Mu-Ziq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://es.dbpedia.org/resource/Mu_Ziq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://es.dbpedia.org/resource/U-ziq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://es.dbpedia.org/resource/U_ziq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://es.dbpedia.org/resource/Μ-Ziq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://es.dbpedia.org/resource/Μ_Ziq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://es.wikipedia.org/wiki/Mike_Paradinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://es.dbpedia.org/resource/Tango_N'_Vectif","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://es.dbpedia.org/resource/Tango_N'_Vectif","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mike_Paradinas"
"http://dbpedia.org/resource/Mike_Paradinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Paradinas"
