"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Sarandí Grande (Maldonado)"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Sarandí Grande es un curso de agua uruguayo que atraviesa el departamento de Maldonado​ perteneciente a la cuenca hidrográfica de la laguna Merín. Nace en la  y desemboca en el arroyo del Aiguá tras recorrer alrededor de 20 km."
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://xmlns.com/foaf/0.1/name","arroyo Sarandí Grande"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_de_la_laguna_Merín_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Maldonado"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Sarandí_Grande_(Maldonado)"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_de_la_laguna_Merín_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://es.dbpedia.org/property/longitud",20
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Arroyo_del_Aiguá"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_Valdivia"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://es.dbpedia.org/property/nombre","arroyo Sarandí Grande"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_Grande_(Maldonado)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
