"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dexary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dexary"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/2000/01/rdf-schema#label","Dexary"
"http://es.dbpedia.org/resource/Dexary","http://www.w3.org/2000/01/rdf-schema#comment","Dexary es una señal de eventos uruguaya la cual fue activada por primera vez con la emisión de los 26 partidos de la edición 2019 de la Copa América de Selecciones. Era propiedad del exdirigente deportivo Edgar Welker."
"http://es.dbpedia.org/resource/Dexary","http://xmlns.com/foaf/0.1/name","Dexary"
"http://es.dbpedia.org/resource/Dexary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_deportivos"
"http://es.dbpedia.org/resource/Dexary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2019"
"http://es.dbpedia.org/resource/Dexary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Dexary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dexary"
"http://es.dbpedia.org/resource/Dexary","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/GolTV_(Latinoamérica)"
