"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Hellen Cáceres"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","Hellen Alejandra Cáceres Loaiza (Santiago, 10 de mayo de 1977). es una actriz chilena de teatro y televisión."
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_ARCIS"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellen_Cáceres"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://dbpedia.org/ontology/wikiPageID",4421468
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",117924991
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellen_Cáceres?oldid=117924991&ns=0"
"http://es.dbpedia.org/resource/Hellen_Cáceres","http://dbpedia.org/ontology/abstract","Hellen Alejandra Cáceres Loaiza (Santiago, 10 de mayo de 1977). es una actriz chilena de teatro y televisión."
"http://es.dbpedia.org/resource/Cárcel_de_mujeres_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hellen_Cáceres"
"http://es.dbpedia.org/resource/Cárcel_de_mujeres_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hellen_Cáceres"
"http://es.wikipedia.org/wiki/Hellen_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellen_Cáceres"
