"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_José_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_J._Lambert"
"http://es.dbpedia.org/resource/Fuerte_Lambert","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Carlos_J._Lambert"
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://www.w3.org/2000/01/rdf-schema#label","Carlos J. Lambert"
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Carlos José Lambert,​ Charles JosephLambert o Carlos segundo (La Serena?, 1826 - Reino Unido, 11 de julio de 1888) fue un industrial minero chileno, hijo del industrial minero alsaciano Charles Saint Lambert y de madre inglesa."
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineros_de_Chile"
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_J._Lambert"
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://dbpedia.org/ontology/wikiPageID",6279855
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",125837678
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://dbpedia.org/ontology/wikiPageLength",5735
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_J._Lambert?oldid=125837678&ns=0"
"http://es.dbpedia.org/resource/Carlos_J._Lambert","http://dbpedia.org/ontology/abstract","Carlos José Lambert,​ Charles JosephLambert o Carlos segundo (La Serena?, 1826 - Reino Unido, 11 de julio de 1888) fue un industrial minero chileno, hijo del industrial minero alsaciano Charles Saint Lambert y de madre inglesa."
"http://es.wikipedia.org/wiki/Carlos_J._Lambert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_J._Lambert"
"http://es.dbpedia.org/resource/Carlos_José_Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_J._Lambert"
