"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Rasmussen"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Rasmussen"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen","http://dbpedia.org/ontology/wikiPageID",8800966
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen","http://dbpedia.org/ontology/wikiPageRevisionID",122420698
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Rasmussen?oldid=122420698&ns=14"
"http://es.dbpedia.org/resource/Ninox_rumseyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen"
"http://es.dbpedia.org/resource/Ninox_ios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen"
"http://es.dbpedia.org/resource/Otus_alius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen"
"http://es.dbpedia.org/resource/Ninox_leventisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen"
"http://es.dbpedia.org/resource/Otus_collari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen"
"http://es.dbpedia.org/resource/Locustella_alishanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rasmussen"
