"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Estación Arví (Metro de Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Arví es la segunda y última estación de la línea L del Metro de Medellín. Se encuentra en la vereda El Tambo del corregimiento de Santa Elena (Medellín). Fue inaugurada a principios del 2010, junto con el Parque Ecoturístico Arví, el cual abastece de turistas. Usa el mismo sistema de metrocable de las líneas J y K."
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/name","15px|link=Línea L (Metro de Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/name","Arví"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_SITVA"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_L_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Arví_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Santo_Domingo_Savio_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/dirección","El Tambo"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/imagen","Estación Arví .jpg"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/inaugurada",9
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_L_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/nombre",15
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/nombre","Arví"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/operador","ETMVA"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/piedefoto","Estación Arví"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/plataformas",1
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/sector","Santa Elena"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipoUso","Servicios de"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipoUso","la estación"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/tipología","A nivel"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageID",4888232
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageRevisionID",123347920
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Acceso_movilidad_reducida.svg%7C20x20px"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930133739/http:/www.metrodemedellin.gov.co/portal/"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Aiga_ticketpurchase_inv.svg%7C20x20px"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_L_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/wikiPageLength",4558
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/address","El Tambo"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/numberOfPlatformLevels",1
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/openingYear","0009"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Santo_Domingo_Savio_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Arví_(Metro_de_Medellín)?oldid=123347920&ns=0"
"http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)","http://dbpedia.org/ontology/abstract","La Estación Arví es la segunda y última estación de la línea L del Metro de Medellín. Se encuentra en la vereda El Tambo del corregimiento de Santa Elena (Medellín). Fue inaugurada a principios del 2010, junto con el Parque Ecoturístico Arví, el cual abastece de turistas. Usa el mismo sistema de metrocable de las líneas J y K."
"http://es.wikipedia.org/wiki/Estación_Arví_(Metro_de_Medellín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Línea_L_(Metro_de_Medellín)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Santo_Domingo_Savio_(Metro_de_Medellín)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)"
"http://es.dbpedia.org/resource/Estación_Arví_(Metrocable_Medellín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)"
"http://dbpedia.org/resource/Arví_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Arví_(Metro_de_Medellín)"
