"subject","predicate","object"
"http://es.dbpedia.org/resource/Gato_siberiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siberiano_(gato)"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://www.w3.org/2000/01/rdf-schema#label","Siberiano (gato)"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://www.w3.org/2000/01/rdf-schema#comment","El Siberiano es un gato nativo de la zona oriental de Rusia, específicamente de la fría región de Siberia y probablemente sea el resultado del cruce entre el gato europeo y el gato salvaje de los bosques siberianos. Está dentro de la categoría de gatos de pelo semilargo y su abundante pelaje ha permitido que la raza subsista mil años soportando temperaturas de casi 30 °C bajo cero."
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zkbf"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gato"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siberiano_(gato)"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/federaciones","https://web.archive.org/web/20041010140657/http:/www.cfainc.org/breeds/standards/siberian.html"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/federaciones","https://web.archive.org/web/20040927151734/http:/www.acf.asn.au/Standards/Siberian.htm"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/federaciones","https://web.archive.org/web/20060610032502/http:/aaceinc.org/pages/breeds/sib.htm"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/federaciones","http://www.tica.org/binary/pdf/publications/standards/sibrdgrpstd.pdf"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/federaciones","https://web.archive.org/web/20060813163836/http:/www.fifeweb.org/wp/breeds/std/sib_std.html"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/federaciones","https://web.archive.org/web/20050312173742/http:/www.acfacat.com/breeds/standards/siberianstd.html"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/imagen","siberiancat2.jpg"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/nombre","Gato Siberiano, de Siberia o de los Bosques Siberianos"
"http://es.dbpedia.org/resource/Siberiano_(gato)","http://es.dbpedia.org/property/pelaje","Semilargo en tres capas de pelo"
