"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ascensión","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Angelita"
"http://es.dbpedia.org/resource/Estación_Ascensión","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Angelita"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/2000/01/rdf-schema#label","Estación La Angelita"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://www.w3.org/2000/01/rdf-schema#comment","La Angelita es una estación ferroviaria ubicada en la localidad del mismo nombre, partido de Partido de General Arenales, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://xmlns.com/foaf/0.1/name","La Angelita"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Arenales"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_La_Angelita"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Sol_de_Mayo"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://es.dbpedia.org/property/inaugurada",23
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Rawson"
"http://es.dbpedia.org/resource/Estación_La_Angelita","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Arribeños"
