"subject","predicate","object"
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://www.w3.org/2000/01/rdf-schema#label","584.º Comandante del Área de Retaguardia del Ejército"
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://www.w3.org/2000/01/rdf-schema#comment","El 584.º Comandante de la Zona de Retaguardia del Ejército (Kommandant des rückwärtigen Armeegebiets 584 o Korück 584) fue una unidad militar del Heer durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1939"
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército"
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://dbpedia.org/ontology/wikiPageID",3233023
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://dbpedia.org/ontology/wikiPageRevisionID",129603587
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Armeen/16Armee.htm"
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército?oldid=129603587&ns=0"
"http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://dbpedia.org/ontology/abstract","El 584.º Comandante de la Zona de Retaguardia del Ejército (Kommandant des rückwärtigen Armeegebiets 584 o Korück 584) fue una unidad militar del Heer durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/584º_Comandante_de_la_Zona_de_Retaguardia_del_Ejército","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército"
"http://es.dbpedia.org/resource/584º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército"
"http://es.wikipedia.org/wiki/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/584.º_Comandante_del_Área_de_Retaguardia_del_Ejército"
