"subject","predicate","object"
"http://dbpedia.org/resource/T-18_tank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T-18"
"http://es.dbpedia.org/resource/T-18","http://www.w3.org/2000/01/rdf-schema#label","T-18"
"http://es.dbpedia.org/resource/T-18","http://www.w3.org/2000/01/rdf-schema#comment","El T-18 (también llamado MS-1; малый сопровождения, первый, maliy soprovozhdeniya, perviy, ""Primer Pequeño [Vehículo de] Apoyo"" en ruso) fue el primer tanque ligero diseñado por los soviéticos. Producido desde 1928 hasta 1931, estaba basado en el Renault FT-17, con la adición de una suspensión de resortes verticales. El T-18 y sus derivados fueron esencialmente diseños fallidos, pero dieron a la industria soviética sus primeras experiencias en el diseño de vehículos blindados, mientras que una serie de diseños de tanques extranjeros estaban disponibles para la producción."
"http://es.dbpedia.org/resource/T-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_la_Unión_Soviética_del_período_de_entreguerras"
"http://es.dbpedia.org/resource/T-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_ligeros"
"http://es.dbpedia.org/resource/T-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_la_Unión_Soviética_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/T-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T-18"
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/altura","2,10 m"
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/anchura","1,76 m"
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Cañón_antitanque_M1932_(19-K)_45_mm"
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/armamentop","Cañón Modelo 28 37 mm"
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/autonomía","50.0"
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/blindaje",6
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/longitud","4,38 m"
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/motor","MS"
"http://es.dbpedia.org/resource/T-18","http://es.dbpedia.org/property/nombre","T-18, MS-1"
