"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cameron_Wake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cameron_Wake"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/2000/01/rdf-schema#label","Cameron Wake"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/2000/01/rdf-schema#comment","Derek Cameron Wake (nacido el 30 de enero de 1982) es un jugador profesional de fútbol americano estadounidense que juega en la posición de defensive end y actualmente milita en los Tennessee Titans de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Cameron_Wake","http://xmlns.com/foaf/0.1/name","Derek Cameron Wake"
"http://es.dbpedia.org/resource/Cameron_Wake","http://xmlns.com/foaf/0.1/name","Cameron Wake"
"http://es.dbpedia.org/resource/Cameron_Wake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Maryland"
"http://es.dbpedia.org/resource/Cameron_Wake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Miami_Dolphins"
"http://es.dbpedia.org/resource/Cameron_Wake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Tennessee_Titans"
"http://es.dbpedia.org/resource/Cameron_Wake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Wake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cameron_Wake"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/draft","No seleccionado"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/equipos","* New York Giants  
* BC Lions 
* Miami Dolphins 
* Tennessee Titans"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Fumble"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Quarterback_sack"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Tackleo"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/estadisticavalor",1005
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/estadisticavalor",364
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/estadisticavalor",22
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/imagen","Cameron Wake 2014.JPG"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Football_League"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beltsville_(Maryland)"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/nombre","Cameron Wake"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/nombrecompleto","Derek Cameron Wake"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/pie","Wake con los Dolphins."
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/títulos","* 5 veces Pro Bowl 
* Primer Equipo All-Pro 
* 3 veces Segundo Equipo All-Pro 
* 2 veces All-Star CFL 
* 2 veces División Oeste All-Star CFL 
* 2 veces Mejor Jugador Defensivo CFL 
* 2 veces Trofeo Norm Fieldgate 
* Trofeo Jackie Parker 
* Mejor Rookie CFL"
"http://es.dbpedia.org/resource/Cameron_Wake","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beltsville_(Maryland)"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/wikiPageID",7644901
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",129709232
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/W/WakeCa00.htm"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/cameronwake/2506314/profile"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/wikiPageLength",11158
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/number",91
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Dolphins"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tennessee_Titans"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Lions"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Giants"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Canadian_Football_League"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tennessee_Titans"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Cameron_Wake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cameron_Wake?oldid=129709232&ns=0"
"http://es.dbpedia.org/resource/Cameron_Wake","http://dbpedia.org/ontology/abstract","Derek Cameron Wake (nacido el 30 de enero de 1982) es un jugador profesional de fútbol americano estadounidense que juega en la posición de defensive end y actualmente milita en los Tennessee Titans de la National Football League (NFL)."
