"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mangala_Valles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mangala_Valles"
"http://es.dbpedia.org/resource/Mangala_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mangala_Valles","http://www.w3.org/2000/01/rdf-schema#label","Mangala Valles"
"http://es.dbpedia.org/resource/Mangala_Valles","http://www.w3.org/2000/01/rdf-schema#comment","Mangala Valles es un complejo sistema de canales, localizado en la región marciana de Tharsis y originados en la Era Amazónica de la geología del planeta.[cita requerida] ""Mangala"" procede de la palabra en sánscrito para referirse al planeta Marte. Los canales fueron probablemente delineados por el flujo de agua, millones de años atrás, y carece de afluentes. En la zona hay una gran cantidad de crestas esculpidas por el viento, o yardangs.[cita requerida]"
"http://es.dbpedia.org/resource/Mangala_Valles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nkpg"
"http://es.dbpedia.org/resource/Mangala_Valles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.6
"http://es.dbpedia.org/resource/Mangala_Valles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-151.0
"http://es.dbpedia.org/resource/Mangala_Valles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-16_(Memnonia)"
"http://es.dbpedia.org/resource/Mangala_Valles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_y_cañones_de_Marte"
"http://es.dbpedia.org/resource/Mangala_Valles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mangala_Valles"
"http://es.dbpedia.org/resource/Mangala_Valles","http://dbpedia.org/ontology/wikiPageID",1139200
"http://es.dbpedia.org/resource/Mangala_Valles","http://dbpedia.org/ontology/wikiPageRevisionID",106929208
"http://es.dbpedia.org/resource/Mangala_Valles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141004105217/http:/www.uapress.arizona.edu/onlinebks/MARS/CHAP12.HTM"
"http://es.dbpedia.org/resource/Mangala_Valles","http://dbpedia.org/ontology/wikiPageExternalLink","http://photojournal.jpl.nasa.gov/catalog/PIA03827"
"http://es.dbpedia.org/resource/Mangala_Valles","http://dbpedia.org/ontology/wikiPageExternalLink","https://planetarynames.wr.usgs.gov/Feature/3628%3F__fsk=400739696"
"http://es.dbpedia.org/resource/Mangala_Valles","http://es.dbpedia.org/property/cuadránguloMarciano","http://es.dbpedia.org/resource/Memnonia_(cuadrángulo)"
"http://es.dbpedia.org/resource/Mangala_Valles","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Mangala_Valles","http://www.georss.org/georss/point","-11.6 -151.0"
"http://es.dbpedia.org/resource/Mangala_Valles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mangala_Valles?oldid=106929208&ns=0"
"http://es.dbpedia.org/resource/Mangala_Valles","http://dbpedia.org/ontology/abstract","Mangala Valles es un complejo sistema de canales, localizado en la región marciana de Tharsis y originados en la Era Amazónica de la geología del planeta.[cita requerida] ""Mangala"" procede de la palabra en sánscrito para referirse al planeta Marte. Los canales fueron probablemente delineados por el flujo de agua, millones de años atrás, y carece de afluentes. En la zona hay una gran cantidad de crestas esculpidas por el viento, o yardangs.[cita requerida]"
"http://dbpedia.org/resource/Mangala_Valles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mangala_Valles"
