"subject","predicate","object"
"http://es.dbpedia.org/resource/Saccharomyces_bayanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Kluyveromyces_marxianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Saccharomyces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Saccharomycetaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae","http://www.w3.org/2000/01/rdf-schema#label","Saccharomycetaceae"
"http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Saccharomycetaceae"
"http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saccharomycetes"
"http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae","http://dbpedia.org/ontology/wikiPageID",767216
"http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae","http://dbpedia.org/ontology/wikiPageRevisionID",127978465
"http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saccharomycetaceae?oldid=127978465&ns=14"
"http://es.dbpedia.org/resource/Saccharomyces_carlsbergensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Kuraishia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Categoría:Candida_(fungus)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Brettanomyces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Kluyveromyces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Saccharomyces_cerevisiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Saccharomyces_uvarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
