"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://www.w3.org/2000/01/rdf-schema#label","El Espíritu de mi Mamá"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://xmlns.com/foaf/0.1/homepage","http://www.losgatosproductions.com/"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_sobre_indígenas_latinoamericanos"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garífuna"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Honduras"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1999"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Espíritu_de_mi_Mamá"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/dirección","Alí Allié"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/distribución","Vanguard Cinema"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/duración","4680.0"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/estreno","South by Southwest en Tejas en 1999"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/nombre","El Espíritu de mi Mamá"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/producción","Alí Allié"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://es.dbpedia.org/property/protagonistas","Jorge Martínez y Johana Martínez"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://dbpedia.org/ontology/wikiPageID",9630977
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://dbpedia.org/ontology/wikiPageRevisionID",130167711
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/espiritu-de-mi-mama-282987"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310194437/http:/dbiff.com/index.php%3Foption=com_content&view=article&id=17&Itemid=20"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losgatosproductions.com/"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/espiritu-de-mi-mama-spirit-of-my-mother/oclc/52199508"
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Espíritu_de_mi_Mamá?oldid=130167711&ns=0"
"http://es.wikipedia.org/wiki/El_Espíritu_de_mi_Mamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Espíritu_de_mi_Mamá"
