"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Murcia)"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/2000/01/rdf-schema#comment","San Juan es un barrio de la ciudad de Murcia (Región de Murcia, España), situado en pleno de centro de la capital.En sus orígenes se trataba de un arrabal de la ciudad medieval, denominado rabal de San Juan o San Juan del Real. Actualmente pertenece al distrito ""Centro-Este"" junto a los barrios de Santa Eulalia, San Lorenzo, San Bartolomé y La Catedral."
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://xmlns.com/foaf/0.1/name","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Murcia"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_(Murcia)"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/ciudad","Murcia"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/comAutónoma","Región de Murcia"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/distrito","Centro-Este"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/fiestas",23
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/nombre","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/nombreOficial","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/nombreOriginal","San Juan del Real"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/patrón","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/población",5002
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://es.dbpedia.org/property/provincia","Murcia"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://dbpedia.org/ontology/wikiPageID",5901179
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://dbpedia.org/ontology/wikiPageRevisionID",126258933
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/servlet/s.Sl%3Fsit=a,73,c,369,m,1218"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://dbpedia.org/ontology/wikiPageLength",5949
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_(Murcia)?oldid=126258933&ns=0"
"http://es.dbpedia.org/resource/San_Juan_(Murcia)","http://dbpedia.org/ontology/abstract","San Juan es un barrio de la ciudad de Murcia (Región de Murcia, España), situado en pleno de centro de la capital.En sus orígenes se trataba de un arrabal de la ciudad medieval, denominado rabal de San Juan o San Juan del Real. Actualmente pertenece al distrito ""Centro-Este"" junto a los barrios de Santa Eulalia, San Lorenzo, San Bartolomé y La Catedral."
"http://es.wikipedia.org/wiki/San_Juan_(Murcia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_(Murcia)"
