"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2843)_Yeti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2843)_Yeti"
"http://dbpedia.org/resource/2843_Yeti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2843)_Yeti"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://www.w3.org/2000/01/rdf-schema#label","(2843) Yeti"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://www.w3.org/2000/01/rdf-schema#comment","(2843) Yeti es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de diciembre de 1975 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Berna, Suiza."
"http://es.dbpedia.org/resource/(2843)_Yeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1975"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_Wild"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2843)_Yeti"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/afelio",2.59554
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/albedo",0.103
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/anomalíaMedia",182.701
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2842)_Unsöld"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/argumentoPerihelio",255.638
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/descubridor","P. Wild"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/designaciones",1975
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/diámetro",10.4
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/excentricidad",0.129187
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/inclinación",5.46076
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/nodoAscendente",256.069
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/nombre","Yeti"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/nombreProvisional",1975
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/perihelio",2.00165
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/periodoOrbitalSideral",1272.89
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/periodoRotación","564185.1599999999"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/semiejeMayor",2.2986
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2844)_Hess"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2843)_Yeti","http://dbpedia.org/ontology/wikiPageID",7473699
"http://es.dbpedia.org/resource/(2843)_Yeti","http://dbpedia.org/ontology/wikiPageRevisionID",119438169
"http://es.dbpedia.org/resource/(2843)_Yeti","http://dbpedia.org/ontology/wikiPageLength",4030
"http://es.dbpedia.org/resource/(2843)_Yeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2843)_Yeti?oldid=119438169&ns=0"
"http://es.dbpedia.org/resource/(2843)_Yeti","http://dbpedia.org/ontology/abstract","(2843) Yeti es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de diciembre de 1975 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Berna, Suiza."
"http://es.dbpedia.org/resource/(2844)_Hess","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2843)_Yeti"
"http://es.dbpedia.org/resource/(2842)_Unsöld","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2843)_Yeti"
