"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Ariadna en Naxos (Strauss)"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/2000/01/rdf-schema#comment","Ariadna en Naxos (título original en alemán, Ariadne auf Naxos, Op. 60) es una ópera en dos partes con música de Richard Strauss y libreto en alemán de Hugo von Hofmannsthal, basado en El burgués gentilhombre de Molière y el mito griego de Ariadna y Baco."
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hqss"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://xmlns.com/foaf/0.1/name","Ariadna en Naxos"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://xmlns.com/foaf/0.1/name","Ariadne auf Naxos"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Viena"
