"subject","predicate","object"
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas"
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas"
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas","http://www.w3.org/2000/01/rdf-schema#label","Natación en aguas abiertas"
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas","http://www.w3.org/2004/02/skos/core#prefLabel","Natación en aguas abiertas"
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación"
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_Olímpicos_de_Verano"
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas","http://dbpedia.org/ontology/wikiPageID",7766242
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas","http://dbpedia.org/ontology/wikiPageRevisionID",127347742
"http://es.dbpedia.org/resource/Categoría:Natación_en_aguas_abiertas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Natación_en_aguas_abiertas?oldid=127347742&ns=14"
