"subject","predicate","object"
"http://es.dbpedia.org/resource/Worthing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental"
"http://es.dbpedia.org/resource/Mid_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental"
"http://es.dbpedia.org/resource/Distrito_de_Adur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental"
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Distritos no metropolitanos de Sussex Occidental"
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos no metropolitanos de Sussex Occidental"
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sussex_Occidental"
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos"
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental","http://dbpedia.org/ontology/wikiPageID",4800316
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",65783635
"http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental?oldid=65783635&ns=14"
"http://es.dbpedia.org/resource/Crawley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental"
"http://es.dbpedia.org/resource/Distrito_de_Chichester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental"
"http://es.dbpedia.org/resource/Distrito_de_Horsham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental"
"http://es.dbpedia.org/resource/Distrito_de_Arun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Sussex_Occidental"
