"subject","predicate","object"
"http://es.dbpedia.org/resource/(3153)_Lincoln","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3152)_Jones"
"http://es.dbpedia.org/resource/(3151)_Talbot","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3152)_Jones"
"http://es.dbpedia.org/resource/(3152)_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3152)_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3152)_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3152)_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3152)_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3152)_Jones","http://www.w3.org/2000/01/rdf-schema#label","(3152) Jones"
"http://es.dbpedia.org/resource/(3152)_Jones","http://www.w3.org/2000/01/rdf-schema#comment","(3152) Jones es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de junio de 1983 por Alan C. Gilmore y la también astrónoma Pamela M. Kilmartin desde el , Isla Sur, Nueva Zelanda."
"http://es.dbpedia.org/resource/(3152)_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3152)_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(3152)_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3152)_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_A._C._Gilmore"
"http://es.dbpedia.org/resource/(3152)_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3152)_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3152)_Jones"
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/afelio",2.86478
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/albedo",0.0485
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/anomalíaMedia",274.234
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3151)_Talbot"
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/argumentoPerihelio",290.04
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/descubridor","A. C. Gilmore; P. M. Kilmartin"
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/diámetro",33.18
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/excentricidad",0.0910776
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/inclinación",11.31
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lake_Tekapo"
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/nodoAscendente",301.468
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/nombre","Jones"
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3152)_Jones","http://es.dbpedia.org/property/perihelio",2.38651
