"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Colombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Inventores de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Inventores de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_por_país"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paraguayos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",8282397
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",129975714
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inventores_de_Paraguay?oldid=129975714&ns=14"
"http://es.dbpedia.org/resource/Saturio_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Paraguay"
