"subject","predicate","object"
"http://dbpedia.org/resource/1_vs._100_(2008_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/2000/01/rdf-schema#label","1 vs. 100 (videojuego de 2008)"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://www.w3.org/2000/01/rdf-schema#comment","1 vs. 100 es la adaptación para Nintendo DS del programa de concursos del mismo nombre desarrollado por el estudio británico ECi, en el que un solo competidor compite contra una audiencia de 100 personas. El juego fue lanzado el 3 de julio de 2008."
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_preguntas"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1_vs_100"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
