"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Agustín_Tlacotepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Agustín_Tlacotepec"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/2000/01/rdf-schema#label","San Agustín Tlacotepec"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín Tlacotepec es uno de los 570 municipios que conforman al estado mexicano de Oaxaca. Pertenece al distrito de Tlaxiaco, dentro de la región mixteca. Su cabecera es la localidad homónima.​"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://xmlns.com/foaf/0.1/name","San Agustín Tlacotepec"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Agustín_Tlacotepec"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/altitud",2000
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/capital","San Agustín Tlacotepec"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/código",20086
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/elevaciónAlta",2700
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/elevaciónBaja",1600
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Agustín_Tlacotepec","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
