"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_vikingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_vikingo"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/2000/01/rdf-schema#label","El vikingo"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/2000/01/rdf-schema#comment","El vikingo es una película española estrenada el 20 de septiembre de 1972, dirigida por Pedro Lazaga y protagonizada en los papeles principales por Concha Velasco y José Luis López Vázquez.​"
"http://es.dbpedia.org/resource/El_vikingo","http://xmlns.com/foaf/0.1/name","El vikingo"
"http://es.dbpedia.org/resource/El_vikingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Concha_Velasco"
"http://es.dbpedia.org/resource/El_vikingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_España"
"http://es.dbpedia.org/resource/El_vikingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1972"
"http://es.dbpedia.org/resource/El_vikingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/El_vikingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Antón_García_Abril"
"http://es.dbpedia.org/resource/El_vikingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_vikingo"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/ayudantedirección","José Luis Pérez Tristán"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/dirección","Pedro Lazaga"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/estreno",1972
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/fotografía","Francisco Sempere"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/guion","Leonardo Martín"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/guion","Andrés Dolera"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/montaje","Alfonso Santacana"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/música","Antón García Abril"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/producción","Manuel Pérez"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/productora","Suevia Films S.A."
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paca_Gabaldón"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Escrivá"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Uribarri"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Queta_Claver"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Máximo_Valverde"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Sénder"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Zarzo"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guadalupe_Muñoz_Sampedro"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Concha_Velasco"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Alexandre"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Belinda_Corel"
"http://es.dbpedia.org/resource/El_vikingo","http://es.dbpedia.org/property/títuloOriginal","El vikingo"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/wikiPageID",9085143
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/wikiPageRevisionID",127999186
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Lazaga"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Escrivá"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Queta_Claver"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_Uribarri"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Máximo_Valverde"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Belinda_Corel"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Concha_Velasco"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paca_Gabaldón"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Alexandre"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guadalupe_Muñoz_Sampedro"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Sender"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Zarzo"
"http://es.dbpedia.org/resource/El_vikingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_vikingo?oldid=127999186&ns=0"
"http://es.dbpedia.org/resource/El_vikingo","http://dbpedia.org/ontology/abstract","El vikingo es una película española estrenada el 20 de septiembre de 1972, dirigida por Pedro Lazaga y protagonizada en los papeles principales por Concha Velasco y José Luis López Vázquez.​"
