"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Wouwerman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Wouwerman"
"http://dbpedia.org/resource/Jan_Wouwerman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Wouwerman"
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://www.w3.org/2000/01/rdf-schema#label","Jan Wouwerman"
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://www.w3.org/2000/01/rdf-schema#comment","Jan Pauwelsz. Wouwerman (Haarlem, 1629–1666) fue un pintor barroco neerlandés especializado en la pintura de paisaje."
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr49z"
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Wouwerman"
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://dbpedia.org/ontology/wikiPageID",6905774
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://dbpedia.org/ontology/wikiPageRevisionID",124912603
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/85689"
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Wouwerman?oldid=124912603&ns=0"
"http://es.dbpedia.org/resource/Jan_Wouwerman","http://dbpedia.org/ontology/abstract","Jan Pauwelsz. Wouwerman (Haarlem, 1629–1666) fue un pintor barroco neerlandés especializado en la pintura de paisaje."
"http://es.dbpedia.org/resource/Jan_Pauwelsz._Wouwerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Wouwerman"
