"subject","predicate","object"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/2000/01/rdf-schema#label","Corona González"
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/2000/01/rdf-schema#comment","Corona González Santos (Vilaño, Laracha, 10 de octubre de 1875 - Vigo, 11 de mayo de 1972) fue una filántropa, fotógrafa y periodista española."
"http://es.dbpedia.org/resource/Corona_González","http://xmlns.com/foaf/0.1/name","Corona González"
"http://es.dbpedia.org/resource/Corona_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corona_González"
"http://es.dbpedia.org/resource/Corona_González","http://dbpedia.org/ontology/wikiPageID",8809032
"http://es.dbpedia.org/resource/Corona_González","http://dbpedia.org/ontology/wikiPageRevisionID",123134281
"http://es.dbpedia.org/resource/Corona_González","http://dbpedia.org/ontology/wikiPageLength",2610
"http://es.dbpedia.org/resource/Corona_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corona_González?oldid=123134281&ns=0"
"http://es.dbpedia.org/resource/Corona_González","http://dbpedia.org/ontology/abstract","Corona González Santos (Vilaño, Laracha, 10 de octubre de 1875 - Vigo, 11 de mayo de 1972) fue una filántropa, fotógrafa y periodista española."
"http://es.wikipedia.org/wiki/Corona_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corona_González"
