"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Estadios de rugby de la República de China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de rugby de la República de China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_la_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageID",6983504
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",111894808
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_rugby_de_la_República_de_China?oldid=111894808&ns=14"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kaohsiung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_la_República_de_China"
