"subject","predicate","object"
"http://es.dbpedia.org/resource/Lunar_Eclipse","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Friday_Night_in_San_Francisco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Map_the_Soul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Las_4_estaciones_del_amor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Lost_Acapulco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Canta_como_Danna_Paola","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Sol_y_Sombra_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Netherworld","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Los_Bárbaros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/LoveScream","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Art_of_Hopeless","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.wikipedia.org/wiki/Instrumental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Cuchipe_(Sencillo_de_Los_Pekenikes)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Incredible_Bongo_Band","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Chastity_(banda_sonora)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Instrumental","http://www.w3.org/2000/01/rdf-schema#label","Instrumental"
"http://es.dbpedia.org/resource/Instrumental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vyh"
"http://es.dbpedia.org/resource/Instrumental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instrumental"
"http://es.dbpedia.org/resource/Instrumental","http://dbpedia.org/ontology/wikiPageID",394582
"http://es.dbpedia.org/resource/Instrumental","http://dbpedia.org/ontology/wikiPageRevisionID",13987060
"http://es.dbpedia.org/resource/Instrumental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Instrumental","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Instrumental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instrumental?oldid=13987060&ns=0"
"http://es.dbpedia.org/resource/Fuzz_Universe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Tren_transoceánico_a_Bucaramanga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Charijayac","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Konuto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Naranja_persa_(álbum)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/On_a_Full_Moon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/Shadows_Between_the_Sky","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
"http://es.dbpedia.org/resource/The_Sicilian_Defence","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Instrumental"
