"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París","http://www.w3.org/2000/01/rdf-schema#label","Eventos celebrados en París"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos celebrados en París"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_París"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París","http://dbpedia.org/ontology/wikiPageID",6622360
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París","http://dbpedia.org/ontology/wikiPageRevisionID",116303353
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_celebrados_en_París?oldid=116303353&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Exposición_Universal_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Exposición_Universal_de_París_(1889)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
