"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patrullero_Fluvial_PAF_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://www.w3.org/2000/01/rdf-schema#label","Patrullero Fluvial PAF III"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://www.w3.org/2000/01/rdf-schema#comment","Los ""P""atrulleros de ""A""poyo ""F""luvial/ PAF-I/II/III, son una clase de buques fluviales, pesadamente artillados y construidos por Cotecmar para la la Armada de Colombia. Se fabrican desde 1997 (aunque nacieron con el nombre de ""Nodriza fluvial"") y ya existen tres generaciones con sus debidas mejoras.​"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Colombia"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Colombia"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Colombia"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrullero_Fluvial_PAF_III"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/astillero","Cotecmar"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/autonomía",20
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/calado","1 m"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/desplazamiento","275.0"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/equipamientoAeronaves","Plataforma para apontaje de 1 helicóptero"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/eslora","38,45 m"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/manga","9,5 m"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/nombre","Clase Londoño PAF-I PAF-II PAF-III"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/períodoConstrucción",2006
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/períodoServicio",2007
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/potencia",400
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/potencia",65
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/primeraUnidad","ARC ""CTCMI Jorge Moreno Salazar"""
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/propulsión","SCHOTTEL SPJ 82RD"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/propulsión","Caterpillar"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/propulsión","Detroit diésel serie 60"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/puntal","3,1 m"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/título","Patrullero Fluvial PAF"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/unidadesActivas",8
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/unidadesConcluidas",8
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/unidadesPlaneadas",10
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://es.dbpedia.org/property/velocidad","13.0"
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://dbpedia.org/ontology/wikiPageID",2652488
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://dbpedia.org/ontology/wikiPageRevisionID",127170343
"http://es.dbpedia.org/resource/Patrullero_Fluvial_PAF_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503122955/http:/www.fuerzasmilitares.org/multimedia/fotos_arc/09_PAF_2009/armada.html"
