"subject","predicate","object"
"http://es.dbpedia.org/resource/Macizo_de_Velez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_de_Vélez"
"http://es.wikipedia.org/wiki/Macizo_de_Vélez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macizo_de_Vélez"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Macizo de Vélez"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://www.w3.org/2000/01/rdf-schema#comment","El macizo de Vélez es un conjunto montañoso situado en la zona oriental de la provincia de Málaga, en España, concretamente en la comarca de La Axarquía. Está delimitado por la vega de Vélez al oeste y la vega de Nerja al este. Al norte limita con las sierras de Tejeda y Almijara y al sur, con el litoral de la Costa del Sol Oriental. Históricamente, la zona es conocida como Tierras de Benthomiz o Taha de Benthomiz por la fortaleza situada en el cerro homónimo."
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Penibética"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Axarquía"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_de_Vélez"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Penibética"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://es.dbpedia.org/property/cumbres","Rompealbardas 770 msnm"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://es.dbpedia.org/property/cumbres","Cerro del Lagar 760 msnm"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://es.dbpedia.org/property/cumbres","Cerro Fogarate 860 msnm"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://es.dbpedia.org/property/cumbres","Benthomiz 706 msnm"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://es.dbpedia.org/property/foto","Torre del Mar, view from the beach to the mountains and to Algarrobo.jpg"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://es.dbpedia.org/property/nombre","Macizo de Vélez"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://es.dbpedia.org/property/pieDeFoto","El macizo de Vélez con la sierra de Almijara de fondo"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://dbpedia.org/ontology/wikiPageID",5005534
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",129687154
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cederaxarquia.org/descargaphoca/category/5-medio-ambiente.html%23"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://dbpedia.org/ontology/wikiPageLength",4509
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_de_Vélez?oldid=129687154&ns=0"
"http://es.dbpedia.org/resource/Macizo_de_Vélez","http://dbpedia.org/ontology/abstract","El macizo de Vélez es un conjunto montañoso situado en la zona oriental de la provincia de Málaga, en España, concretamente en la comarca de La Axarquía. Está delimitado por la vega de Vélez al oeste y la vega de Nerja al este. Al norte limita con las sierras de Tejeda y Almijara y al sur, con el litoral de la Costa del Sol Oriental. Históricamente, la zona es conocida como Tierras de Benthomiz o Taha de Benthomiz por la fortaleza situada en el cerro homónimo."
