"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichimura_Takenojō_V","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Ichimura_Takenojō_V","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Tatsuoka_Mansaku","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Tatsuoka_Mansaku","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://es.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#comment","El kabuki (歌舞伎 ''kabuki''?) es una forma de teatro japonés tradicional que se caracteriza por su drama estilizado y el uso de maquillajes elaborados en los actores. Los caracteres kanji individuales, leídos de izquierda a derecha, significan «cantar» (歌 ka), «bailar» (舞 bu), y «habilidad» (伎 ki). Frecuentemente se traduce kabuki como ""el arte de cantar y bailar"". Existen sin embargo, caracteres ateji que no reflejan la etimología actual, y que la palabra kabuki se cree que en realidad está derivada del verbo kabuku, que significa ""inclinarse"", o ""estar fuera de lo ordinario"", de modo que el significado de kabuki puede ser interpretado también como teatro ""experimental"" o ""extraño"".​"
"http://es.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bdz"
"http://es.dbpedia.org/resource/Kabuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Kabuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Japón"
"http://es.dbpedia.org/resource/Kabuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Kabuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabuki"
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/id",163
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/imagen","Kabukiza1044.jpg"
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/nombre","El teatro Kabuki"
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/pie","El Kabukiza en Ginza es uno de los principales teatros kabuki en Tokio."
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/región","Asia y Pacífico"
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Kabuki","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageID",99826
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageRevisionID",128439454
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paginadigital.com.ar/articulos/2003/2003cuart/red/4-6pl.asp"
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425111049/http:/www.absolujeux.com/13-pingpong.swf"
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki21.com/"
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501184028/http:/www.lightbrigade.demon.co.uk/index.htm"
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japonartesescenicas.org/teatro/generos/kabuki.html"
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428082347/http:/web-japan.org/factsheet/kabuki/index.html"
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/wikiPageLength",12403
"http://es.dbpedia.org/resource/Kabuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabuki?oldid=128439454&ns=0"
"http://es.dbpedia.org/resource/Kabuki","http://dbpedia.org/ontology/abstract","El kabuki (歌舞伎 ''kabuki''?) es una forma de teatro japonés tradicional que se caracteriza por su drama estilizado y el uso de maquillajes elaborados en los actores. Los caracteres kanji individuales, leídos de izquierda a derecha, significan «cantar» (歌 ka), «bailar» (舞 bu), y «habilidad» (伎 ki). Frecuentemente se traduce kabuki como ""el arte de cantar y bailar"". Existen sin embargo, caracteres ateji que no reflejan la etimología actual, y que la palabra kabuki se cree que en realidad está derivada del verbo kabuku, que significa ""inclinarse"", o ""estar fuera de lo ordinario"", de modo que el significado de kabuki puede ser interpretado también como teatro ""experimental"" o ""extraño"".​"
"http://es.dbpedia.org/resource/Nakamura_Shichinosuke_II","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Nakamura_Shichinosuke_II","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Nakamura_Kanzaburō_XVIII","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Nakamura_Kanzaburō_XVIII","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kabuki"
"http://es.wikipedia.org/wiki/Kabuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Namiki_Shōzō_II","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Namiki_Shōzō_II","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Nakamura_Kankurō_VI","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Kabuki-za","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Sakata_Tōjūrō_I","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Bandō_Kakitsu_I","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kabuki"
"http://dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Ichikawa_Danjūrō_I","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Kabuki"
"http://es.dbpedia.org/resource/Ichikawa_Danjūrō_I","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Kabuki"
