"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aegiphila_monstrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegiphila_monstrosa"
"http://dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegiphila_monstrosa"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/2000/01/rdf-schema#label","Aegiphila monstrosa"
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/2000/01/rdf-schema#comment","Aegiphila monstrosa es una especie de planta de flores perteneciente a la familia Lamiaceae. Se encuentra en Belice, Guatemala, Honduras y México. Está tratada en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Aegiphila_monstrosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7nwk"
