"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colesterol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colesterol"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Colesterol"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Colesterol"
"http://es.dbpedia.org/resource/Jamón_cocido","http://es.dbpedia.org/property/opc2n","http://es.dbpedia.org/resource/Colesterol"
"http://es.dbpedia.org/resource/Colesterol","http://www.w3.org/2000/01/rdf-schema#label","Colesterol"
"http://es.dbpedia.org/resource/Colesterol","http://www.w3.org/2000/01/rdf-schema#comment","El colesterol es un lípido (del tipo esterol) que se encuentra en la membrana plasmática eucariota, los tejidos corporales de todos los animales y en el plasma sanguíneo de los vertebrados. Pese a que las cifras elevadas de colesterol en la sangre tienen consecuencias perjudiciales para la salud, es una sustancia estructural esencial para la membrana plasmática, ya que regula la entrada y salida de sustancias en la célula. Abundan en las grasas de origen animal."
"http://es.dbpedia.org/resource/Colesterol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_3"
"http://es.dbpedia.org/resource/Colesterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Membrana_celular"
"http://es.dbpedia.org/resource/Colesterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Colesterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1815"
"http://es.dbpedia.org/resource/Colesterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroles"
"http://es.dbpedia.org/resource/Colesterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1815"
"http://es.dbpedia.org/resource/Colesterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lípidos_de_membrana"
"http://es.dbpedia.org/resource/Colesterol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colesterol"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/apariencia","polvo cristalino blanco"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/cas",57
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/chebi",16113
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/chembl",112570
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/chemspiderid",5775
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/dens",1052
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/fórmula","C27H46O"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/imagefile","Cholesterol-3d.png"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/imagen","Cholesterol.svg"
"http://es.dbpedia.org/resource/Colesterol","http://es.dbpedia.org/property/imagesize",250
