"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_cañones_de_Navarone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_cañones_de_Navarone"
"http://dbpedia.org/resource/The_Guns_of_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_cañones_de_Navarone"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/2000/01/rdf-schema#label","Los cañones de Navarone"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/2000/01/rdf-schema#comment","Los cañones de Navarone (título original en inglés The Guns of Navarone) es una película británico -  estadounidense de 1961 del género drama épico, protagonizada por Gregory Peck, David Niven y Anthony Quinn, y basada en la novela homónima de 1957 de Alistair MacLean."
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzy02"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://xmlns.com/foaf/0.1/name","The Guns of Navarone"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://xmlns.com/foaf/0.1/name","Los cañones de Navarone"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_a_la_mejor_película_dramática"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Anthony_Quinn"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Grecia"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Dimitri_Tiomkin"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_cañones_de_Navarone"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://es.dbpedia.org/property/dirección","J. Lee Thompson"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Los_cañones_de_Navarone","http://es.dbpedia.org/property/duración","8700.0"
