"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/2000/01/rdf-schema#label","Radio Urban"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/2000/01/rdf-schema#comment","Radio Urban es una estación radial chilena en línea, ubicada en Santiago de Chile que inició sus transmisiones el 31 de julio de 2009. Su programación se orienta a la música pop, dance, y urbana en general."
"http://es.dbpedia.org/resource/Radio_Urban","http://xmlns.com/foaf/0.1/name","Radio Urban"
"http://es.dbpedia.org/resource/Radio_Urban","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160307051628/http:/radiourban.cl/"
"http://es.dbpedia.org/resource/Radio_Urban","http://xmlns.com/foaf/0.1/homepage","http://www.radiourban.cl/"
"http://es.dbpedia.org/resource/Radio_Urban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Radio_Urban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_online_de_Chile"
"http://es.dbpedia.org/resource/Radio_Urban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Urban"
"http://es.dbpedia.org/resource/Radio_Urban","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Radio_Urban","http://es.dbpedia.org/property/eslogan","Sounds Good"
"http://es.dbpedia.org/resource/Radio_Urban","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Música_popular"
"http://es.dbpedia.org/resource/Radio_Urban","http://es.dbpedia.org/property/nombre","Radio Urban"
"http://es.dbpedia.org/resource/Radio_Urban","http://es.dbpedia.org/property/operador","Roostic"
"http://es.dbpedia.org/resource/Radio_Urban","http://es.dbpedia.org/property/primeraEmisión",31
"http://es.dbpedia.org/resource/Radio_Urban","http://es.dbpedia.org/property/sitioWeb","http://www.radiourban.cl/"
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/wikiPageID",7326341
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/wikiPageRevisionID",125598747
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307051628/http:/radiourban.cl/"
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiourban.cl/"
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/licensee","Roostic"
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/slogan","Sounds Good"
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Música_popular"
"http://es.dbpedia.org/resource/Radio_Urban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Urban?oldid=125598747&ns=0"
"http://es.dbpedia.org/resource/Radio_Urban","http://dbpedia.org/ontology/abstract","Radio Urban es una estación radial chilena en línea, ubicada en Santiago de Chile que inició sus transmisiones el 31 de julio de 2009. Su programación se orienta a la música pop, dance, y urbana en general."
"http://es.wikipedia.org/wiki/Radio_Urban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Urban"
