"subject","predicate","object"
"http://es.dbpedia.org/resource/Dipturus_polyommata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Otolemur_garnettii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Otolemur_garnettii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Macaca_ochreata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Chaeropus_ecaudatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Chaeropus_ecaudatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://dbpedia.org/resource/William_Ogilby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Hyemoschus_aquaticus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Pseudocheirus_peregrinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Mungos_gambianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Chlorocebus_tantalus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Madoqua","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Damaliscus_korrigum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Sciurus_variegatoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Heliosciurus_gambianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/Gazella_cuvieri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Ogilby"
"http://es.dbpedia.org/resource/William_Ogilby","http://www.w3.org/2000/01/rdf-schema#label","William Ogilby"
"http://es.dbpedia.org/resource/William_Ogilby","http://www.w3.org/2000/01/rdf-schema#comment","William Ogilby (1808 – 1873) fue un naturalista irlandés. Diplomado en el Trinity College de Cambridge. Ogilby fue secretario honorario de la Zoological Society of London desde 1839 hasta 1846; función que abandona porque es magistrado en el Condado de Tyrone en Irlanda. Describió numerosas especies provenientes de expediciones en Europa y a las colonias, en la revista Magazine of Natural History. Su amigo,  (1800-1893), describe en los Anales de Historia Natural,[cita requerida] las especies de Ogilby recolectadas en Alemania."
"http://es.dbpedia.org/resource/William_Ogilby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg7m"
"http://es.dbpedia.org/resource/William_Ogilby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Ogilby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Ogilby"
"http://es.dbpedia.org/resource/William_Ogilby","http://dbpedia.org/ontology/wikiPageID",1038617
"http://es.dbpedia.org/resource/William_Ogilby","http://dbpedia.org/ontology/wikiPageRevisionID",113595976
"http://es.dbpedia.org/resource/William_Ogilby","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/William_Ogilby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Ogilby?oldid=113595976&ns=0"
