"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_Podiebrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Inés_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Categoría:Checas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Checas","http://www.w3.org/2000/01/rdf-schema#label","Checas"
"http://es.dbpedia.org/resource/Categoría:Checas","http://www.w3.org/2004/02/skos/core#prefLabel","Checas"
"http://es.dbpedia.org/resource/Categoría:Checas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Checas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checos"
"http://es.dbpedia.org/resource/Categoría:Checas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Checas","http://dbpedia.org/ontology/wikiPageID",7351401
"http://es.dbpedia.org/resource/Categoría:Checas","http://dbpedia.org/ontology/wikiPageRevisionID",104440301
"http://es.dbpedia.org/resource/Categoría:Checas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Checas?oldid=104440301&ns=14"
"http://es.dbpedia.org/resource/Judit_de_Schweinfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Orosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Categoría:Checas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Cunegunda_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Cunegunda_de_Halych","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Malfrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Richeza_de_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Catalina_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Ludmila_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Zdislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Ana_de_Swidnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas"
