"subject","predicate","object"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/2000/01/rdf-schema#label","Egoitz Jaio"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/2000/01/rdf-schema#comment","Egoitz Jaio Gabiola (13 de agosto de 1980, Abadiano, Vizcaya, España), es un exfutbolista español. Jugaba de defensa central."
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg9jw"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://xmlns.com/foaf/0.1/name","Egoitz Jaio Gabiola"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://xmlns.com/foaf/0.1/nick","Jaio"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://xmlns.com/foaf/0.1/homepage","https://www.athletic-club.eus/jugadores/egoitz-jaio-gabiola"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sestao_River_Club"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2000"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadiñarras"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Algeciras_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egoitz_Jaio"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/apodo","Jaio"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bilbao_Athletic"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sestao_River_Club"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abadiano"
