"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinect","http://www.w3.org/2000/01/rdf-schema#label","Kinect"
"http://es.dbpedia.org/resource/Kinect","http://www.w3.org/2000/01/rdf-schema#comment","Kinect para Xbox 360, o simplemente Kinect (originalmente conocido por el nombre en clave «Project Natal»),​ fue «un controlador de juego libre y entretenimiento» creado por , desarrollado por Microsoft para la videoconsola Xbox 360, y desde junio de 2011 para PC a través de Windows 7 y Windows 8.​ Kinect permite a los usuarios controlar e interactuar con la consola sin necesidad de tener contacto físico con un controlador de videojuegos tradicional, mediante una interfaz natural de usuario que reconoce gestos, comandos de voz,​ y objetos e imágenes. El dispositivo tiene como objetivo primordial aumentar el uso de la Xbox 360, más allá de la base de jugadores que posee en la actualidad.​ En sí, Kinect compite con los sistemas Wiimote con Wii MotionPlus y PlayStation Move, que también contr"
"http://es.dbpedia.org/resource/Kinect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064krrv"
"http://es.dbpedia.org/resource/Kinect","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101121114133/http:/www.xbox.com/es-ES/Xbox360/Accessories/kinect/Home"
"http://es.dbpedia.org/resource/Kinect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periféricos_para_videojuegos"
"http://es.dbpedia.org/resource/Kinect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Kinect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Kinect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xbox_360"
"http://es.dbpedia.org/resource/Kinect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2010"
"http://es.dbpedia.org/resource/Kinect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_entrada"
"http://es.dbpedia.org/resource/Kinect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinect"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/compatibilidad","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/compatibilidad","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Universal_Serial_Bus"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/cvg",95
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_séptima_generación"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/gi",8
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/ign",8
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/imagen","Xbox-360-Kinect-Standalone.png"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/nombre","Kinect"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Xbox_Live_Vision"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/programaMásVendido","http://es.dbpedia.org/resource/Kinect_Adventures!"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Engadget"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev",1
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/CNET.com"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/USA_Today"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev","Strategy Informer"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev2score",45
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev3score",8
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev5score",85
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/sitioWeb","http://www.xbox.com/kinect"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Controlador_de_videojuego"
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/unidadesVendidas",18000000
"http://es.dbpedia.org/resource/Kinect","http://es.dbpedia.org/property/rev1score","B+"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageID",2543504
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageRevisionID",125711991
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121114133/http:/www.xbox.com/es-ES/Xbox360/Accessories/kinect/Home"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/patents/US20100118123.pdf"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/patents/US20100225746.pdf"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foro3d.com/f334/escaner-3d-en-movimiento-121861.html"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218134233/http:/www.kinectxbox360.es/"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218192657/http:/www.todokinect.com/"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbox.com/kinect"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/wikiPageLength",33347
"http://es.dbpedia.org/resource/Kinect","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinect?oldid=125711991&ns=0"
"http://es.dbpedia.org/resource/Kinect","http://dbpedia.org/ontology/abstract","Kinect para Xbox 360, o simplemente Kinect (originalmente conocido por el nombre en clave «Project Natal»),​ fue «un controlador de juego libre y entretenimiento» creado por , desarrollado por Microsoft para la videoconsola Xbox 360, y desde junio de 2011 para PC a través de Windows 7 y Windows 8.​ Kinect permite a los usuarios controlar e interactuar con la consola sin necesidad de tener contacto físico con un controlador de videojuegos tradicional, mediante una interfaz natural de usuario que reconoce gestos, comandos de voz,​ y objetos e imágenes. El dispositivo tiene como objetivo primordial aumentar el uso de la Xbox 360, más allá de la base de jugadores que posee en la actualidad.​ En sí, Kinect compite con los sistemas Wiimote con Wii MotionPlus y PlayStation Move, que también controlan el movimiento para las consolas Wii y PlayStation 3, respectivamente. Kinect fue lanzado en Norteamérica el 4 de noviembre de 2010 y en Europa el 10 de noviembre del mismo año. Por su parte, en Australia, Nueva Zelanda y Singapur se lanzó el 18 de noviembre y en Japón el 20 de noviembre. Kinect nunca gozó de gran popularidad, por lo que se descontinuó en abril de 2016 para Xbox 360 y en octubre de 2017 para Xbox One.​"
"http://es.dbpedia.org/resource/Rise_of_Nightmares","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Rise_of_Nightmares","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Sonic_Free_Riders","http://es.dbpedia.org/property/requisitos","http://es.dbpedia.org/resource/Kinect"
"http://es.wikipedia.org/wiki/Kinect","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Dance_Central","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Xbox_Game_Studios","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Xbox_Game_Studios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Kinect"
"http://dbpedia.org/resource/Kinect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Dance_Central_Spotlight","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Dance_Central_Spotlight","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Doodle_Jump","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Just_Dance_4","http://es.dbpedia.org/property/requisitos","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Dance_Central_2","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Dance_Central_2","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Body_and_Brain_Connection","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Body_and_Brain_Connection","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Natal_(Video_Game_Controller)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Project_Natal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Proyecto_Natal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Just_Dance:_Greatest_Hits","http://es.dbpedia.org/property/requisitos","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Fruit_Ninja","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Kinect_Adventures!","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Kinect"
"http://es.dbpedia.org/resource/Kinect_Adventures!","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Kinect"
